Dept Family,Business Unit Name,Payment Date,Payment Period,Expense Type,Expense Area,Supplier Name,Invoice Number,Payment Amount
Department of Health,Liverpool Womens NHS Foundation Trust BU,25/06/2021,Jun-21,Computer Network Costs,INFORMATION TECHNOLOGY,Cto Technologies Ltd,262,"66,000.00"
Department of Health,Liverpool Womens NHS Foundation Trust BU,25/06/2021,Jun-21,Computer Software / License  Fees,INFORMATION TECHNOLOGY,Meditech UK,5002679,"205,859.70"
Department of Health,Liverpool Womens NHS Foundation Trust BU,25/06/2021,Jun-21,Med Surg Eqpt General,HEWITT FERTILITY CENTRE ,Vitrolife Ltd,707774,"50,727.25"
Department of Health,Liverpool Womens NHS Foundation Trust BU,25/06/2021,Jun-21,Additions - Medical Equipment,GYNAECOLOGY DIVISION CAPITAL,Origio Ltd,GBSI189-10504,"50,872.56"
Department of Health,Liverpool Womens NHS Foundation Trust BU,30/06/2021,Jun-21,Salary Sacrifice,HR,Tuskerdirect Ltd,48874,"25,950.88"
Department of Health,Liverpool Womens NHS Foundation Trust BU,30/06/2021,Jun-21,Supplies,ALL DEPARTMENTS,NHS Supply Chain,9522000134,"79,809.94"
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
