Dept Family,Business Unit Name,Payment Date,Payment Period,Expense Type,Expense Area,Invoice Number,Supplier Name,Payment Amount
Department of Health,Liverpool Womens NHS Foundation Trust BU,10/02/2023,Feb-23,Computer Maintenance,MATERNITY MANAGEMENT,7737,Active Tagging Ltd,"41,455.20"
Department of Health,Liverpool Womens NHS Foundation Trust BU,10/02/2023,Feb-23,Med Surg Eqpt General,CDC IMAGING /CT/MRI,INV14989,Agito Medical,"71,800.00"
Department of Health,Liverpool Womens NHS Foundation Trust BU,10/02/2023,Feb-23,Healthcare From Commercial Sector,CDC IMAGING /CT/MRI,INV14992,Agito Medical,"87,792.50"
Department of Health,Liverpool Womens NHS Foundation Trust BU,10/02/2023,Feb-23,Drugs,PHARMACY,Liverpool Womens Foundation-0233,Alliance Healthcare Distribution Ltd,"42,972.64"
Department of Health,Liverpool Womens NHS Foundation Trust BU,16/02/2023,Feb-23,Audit Fees : Statutory,FINANCIAL SERVICES,30148669,Grant Thornton Uk Llp,"32,847.00"
Department of Health,Liverpool Womens NHS Foundation Trust BU,17/02/2023,Feb-23,Soft FM & Car Parking,RENT,2002694123664,Liverpool City Council,"32,666.67"
Department of Health,Liverpool Womens NHS Foundation Trust BU,17/02/2023,Feb-23,Computer Hardware Purchases,INFORMATION TECHNOLOGY,CRNUK104501,Softcat Plc,"-168,633.60"
Department of Health,Liverpool Womens NHS Foundation Trust BU,17/02/2023,Feb-23,Gas,ENERGY & WASTE,INV02740037,SEFE Energy Limited,"117,573.76"
Department of Health,Liverpool Womens NHS Foundation Trust BU,17/02/2023,Feb-23,Computer Hardware Purchases,INFORMATION TECHNOLOGY,INVUK694919,Softcat Plc,"168,633.60"
Department of Health,Liverpool Womens NHS Foundation Trust BU,17/02/2023,Feb-23,Computer Hardware Purchases,INFORMATION TECHNOLOGY,INVUK717238,Softcat Plc,"56,211.21"
Department of Health,Liverpool Womens NHS Foundation Trust BU,20/02/2023,Feb-23,Contract : Other External,ENERGY & WASTE,1800129262,EQUANS Services Ltd,"26,945.30"
Department of Health,Liverpool Womens NHS Foundation Trust BU,21/02/2023,Feb-23,Additions - Assets Under Construction,CT CAPITAL WORKS,23020046,Tilbury Douglas Construction Ltd,"98,262.53"
Department of Health,Liverpool Womens NHS Foundation Trust BU,23/02/2023,Feb-23,Junior Doctors,ALL CLINICAL DEPARTMENTS,16819138,St Helens and Knowsley Hospital Services NHS Trust,"470,000.00"
Department of Health,Liverpool Womens NHS Foundation Trust BU,24/02/2023,Feb-23,Consultant,GYNAE MEDICAL STAFF,0000038788,The Christie NHS Foundation Trust,"31,887.31"
Department of Health,Liverpool Womens NHS Foundation Trust BU,24/02/2023,Feb-23,Supplies,ALL DEPARTMENTS,1123229981,NHS Supply Chain,"26,541.33"
Department of Health,Liverpool Womens NHS Foundation Trust BU,24/02/2023,Feb-23,Supplies,ALL DEPARTMENTS,1123238788,NHS Supply Chain,"27,611.35"
Department of Health,Liverpool Womens NHS Foundation Trust BU,24/02/2023,Feb-23,Supplies,ALL DEPARTMENTS,1123245080,NHS Supply Chain,"25,336.73"
Department of Health,Liverpool Womens NHS Foundation Trust BU,24/02/2023,Feb-23,Research Admin,RESEARCH AND DEVELOPMENT,22180031,University Of Liverpool,"134,918.86"
Department of Health,Liverpool Womens NHS Foundation Trust BU,24/02/2023,Feb-23,Med Surg Eqpt General,MEDICAL GASES,3071426048,BOC Ltd,"46,800.00"
Department of Health,Liverpool Womens NHS Foundation Trust BU,24/02/2023,Feb-23,External Contracts : Catering,CONTRACT MONITORING,5000508542,OCS,"332,988.66"
Department of Health,Liverpool Womens NHS Foundation Trust BU,24/02/2023,Feb-23,Non Healthcare Services From NHS Trusts,ALL DEPARTMENTS,I000067203P-GB01,NHS Professionals Ltd,"41,231.57"
Department of Health,Liverpool Womens NHS Foundation Trust BU,24/02/2023,Feb-23,Non Healthcare Services From NHS Trusts,ALL DEPARTMENTS,I000067456P-GB01,NHS Professionals Ltd,"103,319.32"
Department of Health,Liverpool Womens NHS Foundation Trust BU,24/02/2023,Feb-23,Non Healthcare Services From NHS Trusts,ALL DEPARTMENTS,I000067731P-GB01,NHS Professionals Ltd,"97,638.17"
Department of Health,Liverpool Womens NHS Foundation Trust BU,24/02/2023,Feb-23,Electricity,ENERGY & WASTE,IN06135861,Npower Ltd,"138,786.66"
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
